hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAIL HEALTH HOSPITAL,7/1/2024,2.0.0,VAIL,180 SOUTH FRONTAGE ROAD WEST VAIL CO 81657,84-0563230,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,CODE|1,CODE|1|TYPE,CODE|2,CODE|2|TYPE,CODE|3,CODE|3|TYPE,BILLING_CLASS,SETTING,NDC,STANDARD_CHARGE|GROSS,STANDARD_CHARGE|DISCOUNTED_CASH,STANDARD_CHARGE|MIN,STANDARD_CHARGE|MAX,STANDARD_CHARGE|AETNA_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|AETNA_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_HMO_PATHWAY_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_HMO_PATHWAY_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_MTN_ENHANCED_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_MTN_ENHANCED_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|CIGNA_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|CIGNA_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|EAGLE_COUNTY_GOVERNMENT_EMPLOYEES_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|EAGLE_COUNTY_GOVERNMENT_EMPLOYEES_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|GALLEGOS_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|GALLEGOS_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|KAISER_PERMANENTE_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|KAISER_PERMANENTE_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MULTIPLAN_PHCS_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MULTIPLAN_PHCS_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MEDICARE|NEGOTIATED_DOLLAR,STANDARD_CHARGE|RMHP_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|RMHP_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|SONNENALP_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|SONNENALP_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_AVON_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_AVON_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_VAIL_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_VAIL_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|UHC_COLORADO_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|UHC_COLORADO_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_RESORTS_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_RESORTS_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_HEALTH_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_HEALTH_OP|NEGOTIATED_DOLLAR,,,,,,,,,,,,,,,
PLATE 2.4 TI COND 8H 52 R 449.916,769626,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1343.45,1007.59,0.00,1276.28,,1222.54,,1276.28,,893.39,,842.34,,1209.11,,953.85,,1209.11,,1276.28,,1007.59,0.00,,1182.24,,1088.19,,1090.88,,953.85,,1213.14,,974.00,,900.11,,,,,,,,,,,,,,,
PLATE 2.4 TI COND 8H 52 L 449.917,769627,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1343.45,1007.59,0.00,1276.28,,1222.54,,1276.28,,893.39,,842.34,,1209.11,,953.85,,1209.11,,1276.28,,1007.59,0.00,,1182.24,,1088.19,,1090.88,,953.85,,1213.14,,974.00,,900.11,,,,,,,,,,,,,,,
BASE 1.5MM VAL PHALANGEAL PL 2 HOLES HD-6 HOLES SHAFT 02.130.254,4865049,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1342.08,1006.56,0.00,1274.98,,1221.29,,1274.98,,892.48,,841.48,,1207.87,,952.88,,1207.87,,1274.98,,1006.56,0.00,,1181.03,,1087.08,,1089.77,,952.88,,1211.90,,973.01,,899.19,,,,,,,,,,,,,,,
HEAD PL 1.5MM VAL PHALANGEAL RIGHT 02.130.256,4865051,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1342.08,1006.56,0.00,1274.98,,1221.29,,1274.98,,892.48,,841.48,,1207.87,,952.88,,1207.87,,1274.98,,1006.56,0.00,,1181.03,,1087.08,,1089.77,,952.88,,1211.90,,973.01,,899.19,,,,,,,,,,,,,,,
HEAD PL 1.5MM VAL PHALANGEAL LEFT 02.130.257,4865052,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1342.08,1006.56,0.00,1274.98,,1221.29,,1274.98,,892.48,,841.48,,1207.87,,952.88,,1207.87,,1274.98,,1006.56,0.00,,1181.03,,1087.08,,1089.77,,952.88,,1211.90,,973.01,,899.19,,,,,,,,,,,,,,,
PLATE STRUT 1.5MM VAL 12 HOLES 02.130.260,4865055,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1342.08,1006.56,0.00,1274.98,,1221.29,,1274.98,,892.48,,841.48,,1207.87,,952.88,,1207.87,,1274.98,,1006.56,0.00,,1181.03,,1087.08,,1089.77,,952.88,,1211.90,,973.01,,899.19,,,,,,,,,,,,,,,
RING 2/3 220MM 13055,768612,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1340.23,1005.17,0.00,1273.22,,1219.61,,1273.22,,891.25,,840.32,,1206.21,,951.56,,1206.21,,1273.22,,1005.17,0.00,,1179.40,,1085.59,,1088.27,,951.56,,1210.23,,971.67,,897.95,,,,,,,,,,,,,,,
PLATE HOCKEY STICK RIGHT RHS,771182,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1340.23,1005.17,0.00,1273.22,,1219.61,,1273.22,,891.25,,840.32,,1206.21,,951.56,,1206.21,,1273.22,,1005.17,0.00,,1179.40,,1085.59,,1088.27,,951.56,,1210.23,,971.67,,897.95,,,,,,,,,,,,,,,
PLATE CONDYLAR 95D 5H 62MM BLADE DCP 237.520,2077575,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1340.00,1005.00,0.00,1273.00,,1219.40,,1273.00,,891.10,,840.18,,1206.00,,951.40,,1206.00,,1273.00,,1005.00,0.00,,1179.20,,1085.40,,1088.08,,951.40,,1210.02,,971.50,,897.80,,,,,,,,,,,,,,,
PLATE CONDYLAR 95D 5H 50MM BLADE DCP 237.50,2568746,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1340.00,1005.00,0.00,1273.00,,1219.40,,1273.00,,891.10,,840.18,,1206.00,,951.40,,1206.00,,1273.00,,1005.00,0.00,,1179.20,,1085.40,,1088.08,,951.40,,1210.02,,971.50,,897.80,,,,,,,,,,,,,,,
SONICANCHOR KIT 2.5X10 MM FORCE FIBRE #0 / C-2 1910-1272S,4410863,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1339.90,1004.93,0.00,1272.91,,1219.31,,1272.91,,891.03,,840.12,,1205.91,,951.33,,1205.91,,1272.91,,1004.93,0.00,,1179.11,,1085.32,,1088.00,,951.33,,1209.93,,971.43,,897.73,,,,,,,,,,,,,,,
PLATE-Y 3H/7H 2.0 247.350 247.350,2690820,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1339.20,1004.40,0.00,1272.24,,1218.67,,1272.24,,890.57,,839.68,,1205.28,,950.83,,1205.28,,1272.24,,1004.40,0.00,,1178.50,,1084.75,,1087.43,,950.83,,1209.30,,970.92,,897.26,,,,,,,,,,,,,,,
ROD SOLERA 30MM 1475501030,3475575,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1338.75,1004.06,0.00,1271.81,,1218.26,,1271.81,,890.27,,839.40,,1204.88,,950.51,,1204.88,,1271.81,,1004.06,0.00,,1178.10,,1084.39,,1087.07,,950.51,,1208.89,,970.59,,896.96,,,,,,,,,,,,,,,
ROD 5.5MM 1475501055,4240821,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1338.75,1004.06,0.00,1271.81,,1218.26,,1271.81,,890.27,,839.40,,1204.88,,950.51,,1204.88,,1271.81,,1004.06,0.00,,1178.10,,1084.39,,1087.07,,950.51,,1208.89,,970.59,,896.96,,,,,,,,,,,,,,,
ROD 60MM 1475501060,4290844,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1338.75,1004.06,0.00,1271.81,,1218.26,,1271.81,,890.27,,839.40,,1204.88,,950.51,,1204.88,,1271.81,,1004.06,0.00,,1178.10,,1084.39,,1087.07,,950.51,,1208.89,,970.59,,896.96,,,,,,,,,,,,,,,
ROD 35MM  1475501035 1475501035,4346358,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1338.75,1004.06,0.00,1271.81,,1218.26,,1271.81,,890.27,,839.40,,1204.88,,950.51,,1204.88,,1271.81,,1004.06,0.00,,1178.10,,1084.39,,1087.07,,950.51,,1208.89,,970.59,,896.96,,,,,,,,,,,,,,,
ROD 80MM 1475501080,4353317,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1338.75,1004.06,0.00,1271.81,,1218.26,,1271.81,,890.27,,839.40,,1204.88,,950.51,,1204.88,,1271.81,,1004.06,0.00,,1178.10,,1084.39,,1087.07,,950.51,,1208.89,,970.59,,896.96,,,,,,,,,,,,,,,
ROD SOLERA 45MM 1475501045,4359181,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1338.75,1004.06,0.00,1271.81,,1218.26,,1271.81,,890.27,,839.40,,1204.88,,950.51,,1204.88,,1271.81,,1004.06,0.00,,1178.10,,1084.39,,1087.07,,950.51,,1208.89,,970.59,,896.96,,,,,,,,,,,,,,,
ROD 90MM 1475501090,4359717,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1338.75,1004.06,0.00,1271.81,,1218.26,,1271.81,,890.27,,839.40,,1204.88,,950.51,,1204.88,,1271.81,,1004.06,0.00,,1178.10,,1084.39,,1087.07,,950.51,,1208.89,,970.59,,896.96,,,,,,,,,,,,,,,
ROD SOLERA 40MM 1475501040,4360049,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1338.75,1004.06,0.00,1271.81,,1218.26,,1271.81,,890.27,,839.40,,1204.88,,950.51,,1204.88,,1271.81,,1004.06,0.00,,1178.10,,1084.39,,1087.07,,950.51,,1208.89,,970.59,,896.96,,,,,,,,,,,,,,,
ROD 65MM 1475501065,4362954,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1338.75,1004.06,0.00,1271.81,,1218.26,,1271.81,,890.27,,839.40,,1204.88,,950.51,,1204.88,,1271.81,,1004.06,0.00,,1178.10,,1084.39,,1087.07,,950.51,,1208.89,,970.59,,896.96,,,,,,,,,,,,,,,
SHEATH TIBIAL INTRAFIX LARGE 254628,827603,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1338.00,1003.50,0.00,1271.10,,1217.58,,1271.10,,889.77,,838.93,,1204.20,,949.98,,1204.20,,1271.10,,1003.50,0.00,,1177.44,,1083.78,,1086.46,,949.98,,1208.21,,970.05,,896.46,,,,,,,,,,,,,,,
ROD 75MM 7292075 7292075,2754815,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1337.50,1003.13,0.00,1270.63,,1217.13,,1270.63,,889.44,,838.61,,1203.75,,949.63,,1203.75,,1270.63,,1003.13,0.00,,1177.00,,1083.38,,1086.05,,949.63,,1207.76,,969.69,,896.13,,,,,,,,,,,,,,,
ROD PREBENT 5.5X60 7292060,3677257,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1337.50,1003.13,0.00,1270.63,,1217.13,,1270.63,,889.44,,838.61,,1203.75,,949.63,,1203.75,,1270.63,,1003.13,0.00,,1177.00,,1083.38,,1086.05,,949.63,,1207.76,,969.69,,896.13,,,,,,,,,,,,,,,
ROD PREBENT 5.5X30 7292030,3702810,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1337.50,1003.13,0.00,1270.63,,1217.13,,1270.63,,889.44,,838.61,,1203.75,,949.63,,1203.75,,1270.63,,1003.13,0.00,,1177.00,,1083.38,,1086.05,,949.63,,1207.76,,969.69,,896.13,,,,,,,,,,,,,,,
ROD PREBENT 5.5X55 7292055,3832821,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1337.50,1003.13,0.00,1270.63,,1217.13,,1270.63,,889.44,,838.61,,1203.75,,949.63,,1203.75,,1270.63,,1003.13,0.00,,1177.00,,1083.38,,1086.05,,949.63,,1207.76,,969.69,,896.13,,,,,,,,,,,,,,,
IMPLANT PROCINCH ADJUST LOOP STD TENSION 0234102090,4807947,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1337.18,1002.89,0.00,1270.32,,1216.83,,1270.32,,889.22,,838.41,,1203.46,,949.40,,1203.46,,1270.32,,1002.89,0.00,,1176.72,,1083.12,,1085.79,,949.40,,1207.47,,969.46,,895.91,,,,,,,,,,,,,,,
PIN FIXATION FIXATION IMPLANT PROCINCH ADJUSTABLE LOOP REVERSE TENSION 0234102060,5020824,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1337.17,1002.88,0.00,1270.31,,1216.82,,1270.31,,889.22,,838.41,,1203.45,,949.39,,1203.45,,1270.31,,1002.88,0.00,,1176.71,,1083.11,,1085.78,,949.39,,1207.46,,969.45,,895.90,,,,,,,,,,,,,,,
SCREW TENODESIS BIO-COMP W INSERTER 3X8MM AR-1530BC,4635640,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1336.50,1002.38,0.00,1269.68,,1216.22,,1269.68,,888.77,,837.99,,1202.85,,948.92,,1202.85,,1269.68,,1002.38,0.00,,1176.12,,1082.57,,1085.24,,948.92,,1206.86,,968.96,,895.46,,,,,,,,,,,,,,,
ANCHOR SWIVELOCK PEEK TENO 7MM AR-1662PSL-7,4871507,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1336.50,1002.38,0.00,1269.68,,1216.22,,1269.68,,888.77,,837.99,,1202.85,,948.92,,1202.85,,1269.68,,1002.38,0.00,,1176.12,,1082.57,,1085.24,,948.92,,1206.86,,968.96,,895.46,,,,,,,,,,,,,,,
SUTURE FIBERTAG TIGHTROPE II ABS AR-1588TNT2,5102079,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1336.50,1002.38,0.00,1269.68,,1216.22,,1269.68,,888.77,,837.99,,1202.85,,948.92,,1202.85,,1269.68,,1002.38,0.00,,1176.12,,1082.57,,1085.24,,948.92,,1206.86,,968.96,,895.46,,,,,,,,,,,,,,,
PLATE  7H  98MM RECN 245.071 245.071,771010,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.12,1001.34,0.00,1268.36,,1214.96,,1268.36,,887.85,,837.12,,1201.61,,947.94,,1201.61,,1268.36,,1001.34,0.00,,1174.91,,1081.45,,1084.12,,947.94,,1205.61,,967.96,,894.53,,,,,,,,,,,,,,,
SCREW ACUTRAK2 - 4.7X45MM 30-0645-S,3696809,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW ACUTRAK2 - 4.7X50 30-0650-S,3696810,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW ACUTRAK2 - 4.7X40MM STERILE 30-0640-S,4328895,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW ACUTRAK2 - 4.7X40MM NON-STERILE 30-0640,4461405,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW 20.0MM ACUTRAK 2 - 4.7 30-0620,4864893,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW 22.0MM ACUTRAK 2 - 4.7 30-0622,4864894,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW 24.0MM ACUTRAK 2 - 4.7 30-0624,4864895,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW 26.0MM ACUTRAK 2 - 4.7 30-0626,4864896,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW 28.0MM ACUTRAK 2 - 4.7 30-0628,4864897,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW 30.0MM ACUTRAK 2 - 4.7 30-0630,4864898,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW 35.0MM ACUTRAK 2 - 4.7 30-0635,4864899,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW 45.0MM ACUTRAK 2 - 4.7 30-0645,4864900,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
SCREW 50.0MM ACUTRAK 2 - 4.7 30-0650,4864901,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1335.00,1001.25,0.00,1268.25,,1214.85,,1268.25,,887.78,,837.05,,1201.50,,947.85,,1201.50,,1268.25,,1001.25,0.00,,1174.80,,1081.35,,1084.02,,947.85,,1205.51,,967.88,,894.45,,,,,,,,,,,,,,,
PLATE T 3HH 7HS 87 RT ANGLE 241.171 241.171,771016,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1333.95,1000.46,0.00,1267.25,,1213.89,,1267.25,,887.08,,836.39,,1200.56,,947.10,,1200.56,,1267.25,,1000.46,0.00,,1173.88,,1080.50,,1083.17,,947.10,,1204.56,,967.11,,893.75,,,,,,,,,,,,,,,
PLATE 12H 168MM RECN 245.121 245.121,771013,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1333.75,1000.31,0.00,1267.06,,1213.71,,1267.06,,886.94,,836.26,,1200.38,,946.96,,1200.38,,1267.06,,1000.31,0.00,,1173.70,,1080.34,,1083.01,,946.96,,1204.38,,966.97,,893.61,,,,,,,,,,,,,,,
SWIVELOCK KNOTLESS PEEK W/FIBERTAPE 4.75MM AR-2324KPCT,4859677,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1333.75,1000.31,0.00,1267.06,,1213.71,,1267.06,,886.94,,836.26,,1200.38,,946.96,,1200.38,,1267.06,,1000.31,0.00,,1173.70,,1080.34,,1083.01,,946.96,,1204.38,,966.97,,893.61,,,,,,,,,,,,,,,
ANCHOR SUTURE SWIVELOCK 4.75 PEEK W/TIGERTAPE AR-2324KPCTT,4864884,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1333.75,1000.31,0.00,1267.06,,1213.71,,1267.06,,886.94,,836.26,,1200.38,,946.96,,1200.38,,1267.06,,1000.31,0.00,,1173.70,,1080.34,,1083.01,,946.96,,1204.38,,966.97,,893.61,,,,,,,,,,,,,,,
PLATE STRT ACET L  70.5MM/6H 425756,4417610,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1333.11,999.83,0.00,1266.45,,1213.13,,1266.45,,886.52,,835.86,,1199.80,,946.51,,1199.80,,1266.45,,999.83,0.00,,1173.14,,1079.82,,1082.49,,946.51,,1203.80,,966.50,,893.18,,,,,,,,,,,,,,,
SUTURE ANCHOR W 3#2 4.5MM CFP-4503 CFP-4503,2982857,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1330.04,997.53,0.00,1263.54,,1210.34,,1263.54,,884.48,,833.94,,1197.04,,944.33,,1197.04,,1263.54,,997.53,0.00,,1170.44,,1077.33,,1079.99,,944.33,,1201.03,,964.28,,891.13,,,,,,,,,,,,,,,
PLATE PSTLAT DIST FIB 7H RT 2.7/3.5 LCP SS 02.112.114,3126337,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1329.88,997.41,0.00,1263.39,,1210.19,,1263.39,,884.37,,833.83,,1196.89,,944.21,,1196.89,,1263.39,,997.41,0.00,,1170.29,,1077.20,,1079.86,,944.21,,1200.88,,964.16,,891.02,,,,,,,,,,,,,,,
SUTURE ANCHOR BIO SWIVELOCK BC 4.75 AR-2324BCC,1433546,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1326.60,994.95,0.00,1260.27,,1207.21,,1260.27,,882.19,,831.78,,1193.94,,941.89,,1193.94,,1260.27,,994.95,0.00,,1167.41,,1074.55,,1077.20,,941.89,,1197.92,,961.79,,888.82,,,,,,,,,,,,,,,
SUTURE ANCHOR TF ULTRA 2 UBRAID AND NDLS 5.5 MM TI 72202618,4887145,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1326.15,994.61,0.00,1259.84,,1206.80,,1259.84,,881.89,,831.50,,1193.54,,941.57,,1193.54,,1259.84,,994.61,0.00,,1167.01,,1074.18,,1076.83,,941.57,,1197.51,,961.46,,888.52,,,,,,,,,,,,,,,
WASHER ARTHROTEK WASHERLOC 16,766548,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1326.00,994.50,0.00,1259.70,,1206.66,,1259.70,,881.79,,831.40,,1193.40,,941.46,,1193.40,,1259.70,,994.50,0.00,,1166.88,,1074.06,,1076.71,,941.46,,1197.38,,961.35,,888.42,,,,,,,,,,,,,,,
WASHERLOCK 16MM W/4 SPIKES 908469,769846,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1326.00,994.50,0.00,1259.70,,1206.66,,1259.70,,881.79,,831.40,,1193.40,,941.46,,1193.40,,1259.70,,994.50,0.00,,1166.88,,1074.06,,1076.71,,941.46,,1197.38,,961.35,,888.42,,,,,,,,,,,,,,,
WASHERLOCK 14MM W/4 SPIKES 908434,929446,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1326.00,994.50,0.00,1259.70,,1206.66,,1259.70,,881.79,,831.40,,1193.40,,941.46,,1193.40,,1259.70,,994.50,0.00,,1166.88,,1074.06,,1076.71,,941.46,,1197.38,,961.35,,888.42,,,,,,,,,,,,,,,
WASHERLOCK 18MM W/4 SPIKES 908438 908438,4385692,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1326.00,994.50,0.00,1259.70,,1206.66,,1259.70,,881.79,,831.40,,1193.40,,941.46,,1193.40,,1259.70,,994.50,0.00,,1166.88,,1074.06,,1076.71,,941.46,,1197.38,,961.35,,888.42,,,,,,,,,,,,,,,
SWIVELOCK KNOTLESS BC W/TIGERTAPE 4.75MM AR-2324KBCCTT,4871870,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1325.00,993.75,0.00,1258.75,,1205.75,,1258.75,,881.13,,830.78,,1192.50,,940.75,,1192.50,,1258.75,,993.75,0.00,,1166.00,,1073.25,,1075.90,,940.75,,1196.48,,960.63,,887.75,,,,,,,,,,,,,,,
PLATE RECON 3.5X166 14H  245.040 245.040,766861,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1324.00,993.00,0.00,1257.80,,1204.84,,1257.80,,880.46,,830.15,,1191.60,,940.04,,1191.60,,1257.80,,993.00,0.00,,1165.12,,1072.44,,1075.09,,940.04,,1195.57,,959.90,,887.08,,,,,,,,,,,,,,,
SCREW BONE 18.0 MINI ACUTRAK2 AT2-M18-S,2756813,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1323.00,992.25,0.00,1256.85,,1203.93,,1256.85,,879.80,,829.52,,1190.70,,939.33,,1190.70,,1256.85,,992.25,0.00,,1164.24,,1071.63,,1074.28,,939.33,,1194.67,,959.18,,886.41,,,,,,,,,,,,,,,
SCREW BONE 24.0 ACUTRAK2 STND  AT2-S24-S AT2-S24-S,2812820,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1323.00,992.25,0.00,1256.85,,1203.93,,1256.85,,879.80,,829.52,,1190.70,,939.33,,1190.70,,1256.85,,992.25,0.00,,1164.24,,1071.63,,1074.28,,939.33,,1194.67,,959.18,,886.41,,,,,,,,,,,,,,,
SCREW BONE 22.0 MINI ACUTRAK2 AT2-M22-S,2948853,CDM,C1713,HCPCS,278,RC,FACILITY,BOTH,,1323.00,992.25,0.00,1256.85,,1203.93,,1256.85,,879.80,,829.52,,1190.70,,939.33,,1190.70,,1256.85,,992.25,0.00,,1164.24,,1071.63,,1074.28,,939.33,,1194.67,,959.18,,886.41,,,,,,,,,,,,,,,
