hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[CO],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAIL HEALTH HOSPITAL,20240208,2.0.0,VAIL,180 SOUTH FRONTAGE ROAD WEST VAIL CO 81657,84-0563230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,CODE | 1,CODE | 1 | TYPE,CODE | 2,CODE | 2 | TYPE,CODE | 3,CODE | 3 | TYPE,BILLING_CLASS,NDC,STANDARD_CHARGE|GROSS,STANDARD_CHARGE | DISCOUNTED_CASH,STANDARD_CHARGE | MIN,STANDARD_CHARGE | MAX,AETNA COFINITY COMM. IP RATE,AETNA COFINITY COMM. OP RATE,BCBS COMM. IP RATE,BCBS COMM. OP RATE,BCBS HMO PATHWAY IP RATE,BCBS HMO PATHWAY OP RATE,BCBS MTN ENHANCED IP RATE,BCBS MTN ENHANCED OP RATE,CIGNA COMM. IP RATE,CIGNA COMM. OP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES IP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES OP RATE,FIRST HEALTH COMM. IP RATE,FIRST HEALTH COMM. OP RATE,HUMANA CHOICECARE IP RATE,HUMANA CHOICECARE OP RATE,KAISER PERMANENTE COMM. IP RATE,KAISER PERMANENTE COMM. OP RATE,KEES BRENNINKMEYER FOUNDATION IP RATE,KEES BRENNINKMEYER FOUNDATION OP RATE,MULTIPLAN PHCS COMM. IP RATE,MULTIPLAN PHCS COMM. OP RATE,NOVITAS OP RATE,RMHP COMM. IP RATE,RMHP COMM. OP RATE,SONNENALP IP RATE,SONNENALP OP RATE,TOWN OF AVON IP RATE,TOWN OF AVON OP RATE,TOWN OF VAIL IP RATE,TOWN OF VAIL OP RATE,UHC COLORADO IP RATE,UHC COLORADO OP RATE,US SKI AND SNOWBOARD COMM. IP RATE,US SKI AND SNOWBOARD COMM. OP RATE,VAIL RESORTS IP RATE,VAIL RESORTS OP RATE,VAIL HEALTH IP RATE,VAIL HEALTH OP RATE
SPACER PIA PLATE 8 DC2802-008,2346776,CDM,C1713,CPT,278,RC,FACILITY,,2812.25,2109.19,0.00,2671.64,,2559.15,,2531.03,,1968.58,,1763.28,,2531.03,,2277.92,,2671.64,,2531.03,,2109.19,,2109.19,2109.19,2109.19,0.00,,2474.78,,2277.92,,2283.55,,2277.92,,2539.46,,2249.80,,2038.88,,1884.21
PLATE DARCO 3.5 12 DC2801-012,2346777,CDM,C1713,CPT,278,RC,FACILITY,,2639.25,1979.44,0.00,2507.29,,2401.72,,2375.33,,1847.48,,1654.81,,2375.33,,2137.79,,2507.29,,2375.33,,1979.44,,1979.44,1979.44,1979.44,0.00,,2322.54,,2137.79,,2143.07,,2137.79,,2383.24,,2111.40,,1913.46,,1768.30
PLATE DARCO 3.5 16 DC2801-016,2346778,CDM,C1713,CPT,278,RC,FACILITY,,2639.25,1979.44,0.00,2507.29,,2401.72,,2375.33,,1847.48,,1654.81,,2375.33,,2137.79,,2507.29,,2375.33,,1979.44,,1979.44,1979.44,1979.44,0.00,,2322.54,,2137.79,,2143.07,,2137.79,,2383.24,,2111.40,,1913.46,,1768.30
PLATE DARCO 3.5 20 DC2801-020,2346779,CDM,C1713,CPT,278,RC,FACILITY,,2639.25,1979.44,0.00,2507.29,,2401.72,,2375.33,,1847.48,,1654.81,,2375.33,,2137.79,,2507.29,,2375.33,,1979.44,,1979.44,1979.44,1979.44,0.00,,2322.54,,2137.79,,2143.07,,2137.79,,2383.24,,2111.40,,1913.46,,1768.30
PLATE DARCO 3.5 24 DC2801-024,2346780,CDM,C1713,CPT,278,RC,FACILITY,,2639.25,1979.44,0.00,2507.29,,2401.72,,2375.33,,1847.48,,1654.81,,2375.33,,2137.79,,2507.29,,2375.33,,1979.44,,1979.44,1979.44,1979.44,0.00,,2322.54,,2137.79,,2143.07,,2137.79,,2383.24,,2111.40,,1913.46,,1768.30
PLATE DARCO 3.5 30 DC2801-030,2346781,CDM,C1713,CPT,278,RC,FACILITY,,2639.25,1979.44,0.00,2507.29,,2401.72,,2375.33,,1847.48,,1654.81,,2375.33,,2137.79,,2507.29,,2375.33,,1979.44,,1979.44,1979.44,1979.44,0.00,,2322.54,,2137.79,,2143.07,,2137.79,,2383.24,,2111.40,,1913.46,,1768.30
PLATE MED LAT 37MM 6 HOLE DC2803-006,2346782,CDM,C1713,CPT,278,RC,FACILITY,,3186.00,2389.50,0.00,3026.70,,2899.26,,2867.40,,2230.20,,1997.62,,2867.40,,2580.66,,3026.70,,2867.40,,2389.50,,2389.50,2389.50,2389.50,0.00,,2803.68,,2580.66,,2587.03,,2580.66,,2876.96,,2548.80,,2309.85,,2134.62
PLATE MED LAT 50MM 8 HOLE DC2803-008,2346783,CDM,C1713,CPT,278,RC,FACILITY,,3375.00,2531.25,0.00,3206.25,,3071.25,,3037.50,,2362.50,,2116.13,,3037.50,,2733.75,,3206.25,,3037.50,,2531.25,,2531.25,2531.25,2531.25,0.00,,2970.00,,2733.75,,2740.50,,2733.75,,3047.63,,2700.00,,2446.88,,2261.25
PLATE MED LAT 66MM 14 HOLE DC2803-014,2346784,CDM,C1713,CPT,278,RC,FACILITY,,3444.00,2583.00,0.00,3271.80,,3134.04,,3099.60,,2410.80,,2159.39,,3099.60,,2789.64,,3271.80,,3099.60,,2583.00,,2583.00,2583.00,2583.00,0.00,,3030.72,,2789.64,,2796.53,,2789.64,,3109.93,,2755.20,,2496.90,,2307.48
PLATE TARSAL FUSION 12 DC2804-004,2346785,CDM,C1713,CPT,278,RC,FACILITY,,2342.50,1756.88,0.00,2225.38,,2131.68,,2108.25,,1639.75,,1468.75,,2108.25,,1897.43,,2225.38,,2108.25,,1756.88,,1756.88,1756.88,1756.88,0.00,,2061.40,,1897.43,,1902.11,,1897.43,,2115.28,,1874.00,,1698.31,,1569.48
PLATE TARSAL FUSION 14 DC2804-005,2346786,CDM,C1713,CPT,278,RC,FACILITY,,2342.50,1756.88,0.00,2225.38,,2131.68,,2108.25,,1639.75,,1468.75,,2108.25,,1897.43,,2225.38,,2108.25,,1756.88,,1756.88,1756.88,1756.88,0.00,,2061.40,,1897.43,,1902.11,,1897.43,,2115.28,,1874.00,,1698.31,,1569.48
PLATE TARSAL FUSION 16 DC2804-006,2346787,CDM,C1713,CPT,278,RC,FACILITY,,2342.50,1756.88,0.00,2225.38,,2131.68,,2108.25,,1639.75,,1468.75,,2108.25,,1897.43,,2225.38,,2108.25,,1756.88,,1756.88,1756.88,1756.88,0.00,,2061.40,,1897.43,,1902.11,,1897.43,,2115.28,,1874.00,,1698.31,,1569.48
PLATE STEP OSTEOMY  6 DC2806-106,2346788,CDM,C1713,CPT,278,RC,FACILITY,,3253.50,2440.13,0.00,3090.83,,2960.69,,2928.15,,2277.45,,2039.94,,2928.15,,2635.34,,3090.83,,2928.15,,2440.13,,2440.13,2440.13,2440.13,0.00,,2863.08,,2635.34,,2641.84,,2635.34,,2937.91,,2602.80,,2358.79,,2179.85
PLATE STEP OSTEOMY  8 DC2806-108,2346789,CDM,C1713,CPT,278,RC,FACILITY,,3253.50,2440.13,0.00,3090.83,,2960.69,,2928.15,,2277.45,,2039.94,,2928.15,,2635.34,,3090.83,,2928.15,,2440.13,,2440.13,2440.13,2440.13,0.00,,2863.08,,2635.34,,2641.84,,2635.34,,2937.91,,2602.80,,2358.79,,2179.85
PLATE STEP OSTEOMY 10 DC2806-110,2346790,CDM,C1713,CPT,278,RC,FACILITY,,3253.50,2440.13,0.00,3090.83,,2960.69,,2928.15,,2277.45,,2039.94,,2928.15,,2635.34,,3090.83,,2928.15,,2440.13,,2440.13,2440.13,2440.13,0.00,,2863.08,,2635.34,,2641.84,,2635.34,,2937.91,,2602.80,,2358.79,,2179.85
PLATE CPS SMALL 54 DC2805-001,2346791,CDM,C1713,CPT,278,RC,FACILITY,,2647.75,1985.81,0.00,2515.36,,2409.45,,2382.98,,1853.43,,1660.14,,2382.98,,2144.68,,2515.36,,2382.98,,1985.81,,1985.81,1985.81,1985.81,0.00,,2330.02,,2144.68,,2149.97,,2144.68,,2390.92,,2118.20,,1919.62,,1773.99
PLATE CPS MEDIUM 64 DC2805-002,2346792,CDM,C1713,CPT,278,RC,FACILITY,,2647.75,1985.81,0.00,2515.36,,2409.45,,2382.98,,1853.43,,1660.14,,2382.98,,2144.68,,2515.36,,2382.98,,1985.81,,1985.81,1985.81,1985.81,0.00,,2330.02,,2144.68,,2149.97,,2144.68,,2390.92,,2118.20,,1919.62,,1773.99
PLATE CPS LARGE  74 DC2805-003,2346793,CDM,C1713,CPT,278,RC,FACILITY,,2647.75,1985.81,0.00,2515.36,,2409.45,,2382.98,,1853.43,,1660.14,,2382.98,,2144.68,,2515.36,,2382.98,,1985.81,,1985.81,1985.81,1985.81,0.00,,2330.02,,2144.68,,2149.97,,2144.68,,2390.92,,2118.20,,1919.62,,1773.99
PLATE FOREARM RADIUS 12HL 70-0069,2348521,CDM,C1713,CPT,278,RC,FACILITY,,1920.00,1440.00,0.00,1824.00,,1747.20,,1728.00,,1344.00,,1203.84,,1728.00,,1555.20,,1824.00,,1728.00,,1440.00,,1440.00,1440.00,1440.00,0.00,,1689.60,,1555.20,,1559.04,,1555.20,,1733.76,,1536.00,,1392.00,,1286.40
SCREW LCK T25 4.0X30 02.204.030,2348522,CDM,C1713,CPT,278,RC,FACILITY,,463.08,347.31,0.00,439.93,,421.40,,416.77,,324.16,,290.35,,416.77,,375.09,,439.93,,416.77,,347.31,,347.31,347.31,347.31,0.00,,407.51,,375.09,,376.02,,375.09,,418.16,,370.46,,335.73,,310.26
CAP END FEMORAL NAIL OMM STERILE 04.003.000S,2351015,CDM,C1713,CPT,278,RC,FACILITY,,786.00,589.50,0.00,746.70,,715.26,,707.40,,550.20,,492.82,,707.40,,636.66,,746.70,,707.40,,589.50,,589.50,589.50,589.50,0.00,,691.68,,636.66,,638.23,,636.66,,709.76,,628.80,,569.85,,526.62
SCREW CANN 32MM THRD 7.0X70  209.070 209.070,2351016,CDM,C1713,CPT,278,RC,FACILITY,,759.15,569.36,0.00,721.19,,690.83,,683.24,,531.41,,475.99,,683.24,,614.91,,721.19,,683.24,,569.36,,569.36,569.36,569.36,0.00,,668.05,,614.91,,616.43,,614.91,,685.51,,607.32,,550.38,,508.63
SCREW INTERFERENCE BIOCOMPOSITE  8X28MM AR-5028C-08,2352528,CDM,C1713,CPT,278,RC,FACILITY,,775.50,581.63,0.00,736.73,,705.71,,697.95,,542.85,,486.24,,697.95,,628.16,,736.73,,697.95,,581.63,,581.63,581.63,581.63,0.00,,682.44,,628.16,,629.71,,628.16,,700.28,,620.40,,562.24,,519.59
PLATE CLAVICLE 3.5  9H DIST LT 70-0117,2352530,CDM,C1713,CPT,278,RC,FACILITY,,2756.25,2067.19,0.00,2618.44,,2508.19,,2480.63,,1929.38,,1728.17,,2480.63,,2232.56,,2618.44,,2480.63,,2067.19,,2067.19,2067.19,2067.19,0.00,,2425.50,,2232.56,,2238.08,,2232.56,,2488.89,,2205.00,,1998.28,,1846.69
SCREW AXSOS CANCELLOUS FT 4.0X60 345460,2352604,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
SCREW AXSOS CANCELLOUS FT 4.0X14 345414,2352605,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
SCREW AXSOS CANCELLOUS FT 4.0X16 345416,2352606,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
SCREW AXSOS CANCELLOUS FT 4.0X18 345418,2352607,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
SCREW AXSOS CANCELLOUS FT 4.0X20 345420,2352608,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
SCREW AXSOS CANCELLOUS FT 4.0X22 345422,2352609,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
SCREW AXSOS CANCELLOUS FT 4.0X24 345424,2352610,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
SCREW AXSOS CANCELLOUS FT 4.0X26 345426,2352611,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
SCREW AXSOS CANCELLOUS FT 4.0X28 345428,2352612,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
SCREW AXSOS CANCELLOUS FT 4.0X30 345430,2352613,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
PLATE AXSOS 4.0 DISTAL MEDIAL TIBA 4 HOLE RGHT 437224,2352615,CDM,C1713,CPT,278,RC,FACILITY,,3477.86,2608.40,0.00,3303.97,,3164.85,,3130.07,,2434.50,,2180.62,,3130.07,,2817.07,,3303.97,,3130.07,,2608.40,,2608.40,2608.40,2608.40,0.00,,3060.52,,2817.07,,2824.02,,2817.07,,3140.51,,2782.29,,2521.45,,2330.17
SCREW AXSOS CANCELLOUS PT 4.0X75 345575,2352616,CDM,C1713,CPT,278,RC,FACILITY,,189.40,142.05,0.00,179.93,,172.35,,170.46,,132.58,,118.75,,170.46,,153.41,,179.93,,170.46,,142.05,,142.05,142.05,142.05,0.00,,166.67,,153.41,,153.79,,153.41,,171.03,,151.52,,137.32,,126.90
SCREW AXSOS CANCELLOUS PT 4.0X65 345565,2352617,CDM,C1713,CPT,278,RC,FACILITY,,164.96,123.72,0.00,156.71,,150.11,,148.46,,115.47,,103.43,,148.46,,133.62,,156.71,,148.46,,123.72,,123.72,123.72,123.72,0.00,,145.16,,133.62,,133.95,,133.62,,148.96,,131.97,,119.60,,110.52
PLATE ALIANS LFT DISTAL RADIUS LTGVPS2,2352621,CDM,C1713,CPT,278,RC,FACILITY,,2754.00,2065.50,0.00,2616.30,,2506.14,,2478.60,,1927.80,,1726.76,,2478.60,,2230.74,,2616.30,,2478.60,,2065.50,,2065.50,2065.50,2065.50,0.00,,2423.52,,2230.74,,2236.25,,2230.74,,2486.86,,2203.20,,1996.65,,1845.18
"SCREW UPEX DTS LCK 2.8X22 SDT2,8 L22",2352622,CDM,C1713,CPT,278,RC,FACILITY,,360.00,270.00,0.00,342.00,,327.60,,324.00,,252.00,,225.72,,324.00,,291.60,,342.00,,324.00,,270.00,,270.00,270.00,270.00,0.00,,316.80,,291.60,,292.32,,291.60,,325.08,,288.00,,261.00,,241.20
"SCREW UPEX DTS LCK 2.8X26 SDT2,8 L26",2352623,CDM,C1713,CPT,278,RC,FACILITY,,360.00,270.00,0.00,342.00,,327.60,,324.00,,252.00,,225.72,,324.00,,291.60,,342.00,,324.00,,270.00,,270.00,270.00,270.00,0.00,,316.80,,291.60,,292.32,,291.60,,325.08,,288.00,,261.00,,241.20
"SCREW UPEX DTS LCK 2.8X24 SDT2,8 L24",2352624,CDM,C1713,CPT,278,RC,FACILITY,,360.00,270.00,0.00,342.00,,327.60,,324.00,,252.00,,225.72,,324.00,,291.60,,342.00,,324.00,,270.00,,270.00,270.00,270.00,0.00,,316.80,,291.60,,292.32,,291.60,,325.08,,288.00,,261.00,,241.20
"PEG UPEX LCK 2.0X26 BDT2,0 L26",2352625,CDM,C1713,CPT,278,RC,FACILITY,,360.00,270.00,0.00,342.00,,327.60,,324.00,,252.00,,225.72,,324.00,,291.60,,342.00,,324.00,,270.00,,270.00,270.00,270.00,0.00,,316.80,,291.60,,292.32,,291.60,,325.08,,288.00,,261.00,,241.20
"PEG UPEX LCK 2.0X24 BDT2,0 L24",2352626,CDM,C1713,CPT,278,RC,FACILITY,,360.00,270.00,0.00,342.00,,327.60,,324.00,,252.00,,225.72,,324.00,,291.60,,342.00,,324.00,,270.00,,270.00,270.00,270.00,0.00,,316.80,,291.60,,292.32,,291.60,,325.08,,288.00,,261.00,,241.20
"PEG UPEX LCK 2.0X22 BDT2,0 L22",2352627,CDM,C1713,CPT,278,RC,FACILITY,,360.00,270.00,0.00,342.00,,327.60,,324.00,,252.00,,225.72,,324.00,,291.60,,342.00,,324.00,,270.00,,270.00,270.00,270.00,0.00,,316.80,,291.60,,292.32,,291.60,,325.08,,288.00,,261.00,,241.20
"SCREW UPEX ST 3.5X18 CT3,5 L18",2352628,CDM,C1713,CPT,278,RC,FACILITY,,378.00,283.50,0.00,359.10,,343.98,,340.20,,264.60,,237.01,,340.20,,306.18,,359.10,,340.20,,283.50,,283.50,283.50,283.50,0.00,,332.64,,306.18,,306.94,,306.18,,341.33,,302.40,,274.05,,253.26
"SCREW UPEX ST 3.5X16 CT3,5 L16",2352629,CDM,C1713,CPT,278,RC,FACILITY,,378.00,283.50,0.00,359.10,,343.98,,340.20,,264.60,,237.01,,340.20,,306.18,,359.10,,340.20,,283.50,,283.50,283.50,283.50,0.00,,332.64,,306.18,,306.94,,306.18,,341.33,,302.40,,274.05,,253.26
"SCREW UPEX LAG 2.8X26 QDT2,8 L26",2352630,CDM,C1713,CPT,278,RC,FACILITY,,400.00,300.00,0.00,380.00,,364.00,,360.00,,280.00,,250.80,,360.00,,324.00,,380.00,,360.00,,300.00,,300.00,300.00,300.00,0.00,,352.00,,324.00,,324.80,,324.00,,361.20,,320.00,,290.00,,268.00
PLATE CLAVICLE 3.5 12H DIST RT 70-0111,2352633,CDM,C1713,CPT,278,RC,FACILITY,,2756.25,2067.19,0.00,2618.44,,2508.19,,2480.63,,1929.38,,1728.17,,2480.63,,2232.56,,2618.44,,2480.63,,2067.19,,2067.19,2067.19,2067.19,0.00,,2425.50,,2232.56,,2238.08,,2232.56,,2488.89,,2205.00,,1998.28,,1846.69
PLATE CLAVICLE 3.5 12H DIST LT 70-0112,2352634,CDM,C1713,CPT,278,RC,FACILITY,,2756.25,2067.19,0.00,2618.44,,2508.19,,2480.63,,1929.38,,1728.17,,2480.63,,2232.56,,2618.44,,2480.63,,2067.19,,2067.19,2067.19,2067.19,0.00,,2425.50,,2232.56,,2238.08,,2232.56,,2488.89,,2205.00,,1998.28,,1846.69
PLATE CLAVICLE 3.5  9H DIST RT 70-0116,2352635,CDM,C1713,CPT,278,RC,FACILITY,,2756.25,2067.19,0.00,2618.44,,2508.19,,2480.63,,1929.38,,1728.17,,2480.63,,2232.56,,2618.44,,2480.63,,2067.19,,2067.19,2067.19,2067.19,0.00,,2425.50,,2232.56,,2238.08,,2232.56,,2488.89,,2205.00,,1998.28,,1846.69
PLATE CLAVICLE  8H MED ANT 70-0119,2352636,CDM,C1713,CPT,278,RC,FACILITY,,2740.50,2055.38,0.00,2603.48,,2493.86,,2466.45,,1918.35,,1718.29,,2466.45,,2219.81,,2603.48,,2466.45,,2055.38,,2055.38,2055.38,2055.38,0.00,,2411.64,,2219.81,,2225.29,,2219.81,,2474.67,,2192.40,,1986.86,,1836.14
PLATE CLAVICLE  8H LAT ANT 70-0118,2352637,CDM,C1713,CPT,278,RC,FACILITY,,2740.50,2055.38,0.00,2603.48,,2493.86,,2466.45,,1918.35,,1718.29,,2466.45,,2219.81,,2603.48,,2466.45,,2055.38,,2055.38,2055.38,2055.38,0.00,,2411.64,,2219.81,,2225.29,,2219.81,,2474.67,,2192.40,,1986.86,,1836.14
PLATE CLAVICLE  6H MED ANT 70-0120,2352638,CDM,C1713,CPT,278,RC,FACILITY,,2740.50,2055.38,0.00,2603.48,,2493.86,,2466.45,,1918.35,,1718.29,,2466.45,,2219.81,,2603.48,,2466.45,,2055.38,,2055.38,2055.38,2055.38,0.00,,2411.64,,2219.81,,2225.29,,2219.81,,2474.67,,2192.40,,1986.86,,1836.14
PLATE CLAVICLE 6H LAT ANT 70-0122,2352639,CDM,C1713,CPT,278,RC,FACILITY,,2740.50,2055.38,0.00,2603.48,,2493.86,,2466.45,,1918.35,,1718.29,,2466.45,,2219.81,,2603.48,,2466.45,,2055.38,,2055.38,2055.38,2055.38,0.00,,2411.64,,2219.81,,2225.29,,2219.81,,2474.67,,2192.40,,1986.86,,1836.14
PLATE CLAVICLE 2.3 16H DIST RT 70-0123,2352640,CDM,C1713,CPT,278,RC,FACILITY,,3033.00,2274.75,0.00,2881.35,,2760.03,,2729.70,,2123.10,,1901.69,,2729.70,,2456.73,,2881.35,,2729.70,,2274.75,,2274.75,2274.75,2274.75,0.00,,2669.04,,2456.73,,2462.80,,2456.73,,2738.80,,2426.40,,2198.93,,2032.11
PLATE CLAVICLE 2.3 16H DIST LT 70-0124,2352641,CDM,C1713,CPT,278,RC,FACILITY,,3033.00,2274.75,0.00,2881.35,,2760.03,,2729.70,,2123.10,,1901.69,,2729.70,,2456.73,,2881.35,,2729.70,,2274.75,,2274.75,2274.75,2274.75,0.00,,2669.04,,2456.73,,2462.80,,2456.73,,2738.80,,2426.40,,2198.93,,2032.11
PLATE ULNA 10HOLE 70-0072,2356535,CDM,C1713,CPT,278,RC,FACILITY,,1920.00,1440.00,0.00,1824.00,,1747.20,,1728.00,,1344.00,,1203.84,,1728.00,,1555.20,,1824.00,,1728.00,,1440.00,,1440.00,1440.00,1440.00,0.00,,1689.60,,1555.20,,1559.04,,1555.20,,1733.76,,1536.00,,1392.00,,1286.40
NAIL GAMMA LONG 11X380 3225-0380S,2356536,CDM,C1713,CPT,278,RC,FACILITY,,5484.55,4113.41,0.00,5210.32,,4990.94,,4936.10,,3839.19,,3438.81,,4936.10,,4442.49,,5210.32,,4936.10,,4113.41,,4113.41,4113.41,4113.41,0.00,,4826.40,,4442.49,,4453.45,,4442.49,,4952.55,,4387.64,,3976.30,,3674.65
DRAIN SUMP SILICONE 3/8X15 0080420,2356578,CDM,C1889,CPT,278,RC,FACILITY,,85.20,63.90,0.00,80.94,,77.53,,76.68,,59.64,,53.42,,76.68,,69.01,,80.94,,76.68,,63.90,,63.90,63.90,63.90,0.00,,74.98,,69.01,,69.18,,69.01,,76.94,,68.16,,61.77,,57.08
DRAIN SUMP SILICONE .67X15 0080450,2356579,CDM,C1889,CPT,278,RC,FACILITY,,115.60,86.70,0.00,109.82,,105.20,,104.04,,80.92,,72.48,,104.04,,93.64,,109.82,,104.04,,86.70,,86.70,86.70,86.70,0.00,,101.73,,93.64,,93.87,,93.64,,104.39,,92.48,,83.81,,77.45
SCREW REVERE 6.5X45 124.465 124.465,2358520,CDM,C1713,CPT,278,RC,FACILITY,,1507.50,1130.63,0.00,1432.13,,1371.83,,1356.75,,1055.25,,945.20,,1356.75,,1221.08,,1432.13,,1356.75,,1130.63,,1130.63,1130.63,1130.63,0.00,,1326.60,,1221.08,,1224.09,,1221.08,,1361.27,,1206.00,,1092.94,,1010.03
SCREW REVERE 6.5X40 124.460 124.464,2358521,CDM,C1713,CPT,278,RC,FACILITY,,1507.50,1130.63,0.00,1432.13,,1371.83,,1356.75,,1055.25,,945.20,,1356.75,,1221.08,,1432.13,,1356.75,,1130.63,,1130.63,1130.63,1130.63,0.00,,1326.60,,1221.08,,1224.09,,1221.08,,1361.27,,1206.00,,1092.94,,1010.03
ROD REVERE 5.5X125 124.512 124.512,2358522,CDM,C1713,CPT,278,RC,FACILITY,,630.00,472.50,0.00,598.50,,573.30,,567.00,,441.00,,395.01,,567.00,,510.30,,598.50,,567.00,,472.50,,472.50,472.50,472.50,0.00,,554.40,,510.30,,511.56,,510.30,,568.89,,504.00,,456.75,,422.10
SCREW TRANSITION HA 6.5X40 152.464S,2358523,CDM,C1713,CPT,278,RC,FACILITY,,2976.75,2232.56,0.00,2827.91,,2708.84,,2679.08,,2083.73,,1866.42,,2679.08,,2411.17,,2827.91,,2679.08,,2232.56,,2232.56,2232.56,2232.56,0.00,,2619.54,,2411.17,,2417.12,,2411.17,,2688.01,,2381.40,,2158.14,,1994.42
PLATE SHLDR 3 HOLE RIGHT SSPR3,2360514,CDM,C1713,CPT,278,RC,FACILITY,,2962.61,2221.96,0.00,2814.48,,2695.98,,2666.35,,2073.83,,1857.56,,2666.35,,2399.71,,2814.48,,2666.35,,2221.96,,2221.96,2221.96,2221.96,0.00,,2607.10,,2399.71,,2405.64,,2399.71,,2675.24,,2370.09,,2147.89,,1984.95
PEG STND 4.0X35 STP35,2360515,CDM,C1713,CPT,278,RC,FACILITY,,399.72,299.79,0.00,379.73,,363.75,,359.75,,279.80,,250.62,,359.75,,323.77,,379.73,,359.75,,299.79,,299.79,299.79,299.79,0.00,,351.75,,323.77,,324.57,,323.77,,360.95,,319.78,,289.80,,267.81
PEG STND 4.0X40 STP40,2360516,CDM,C1713,CPT,278,RC,FACILITY,,399.72,299.79,0.00,379.73,,363.75,,359.75,,279.80,,250.62,,359.75,,323.77,,379.73,,359.75,,299.79,,299.79,299.79,299.79,0.00,,351.75,,323.77,,324.57,,323.77,,360.95,,319.78,,289.80,,267.81
PEG STND 4.0X42.5 STP425,2360517,CDM,C1713,CPT,278,RC,FACILITY,,399.72,299.79,0.00,379.73,,363.75,,359.75,,279.80,,250.62,,359.75,,323.77,,379.73,,359.75,,299.79,,299.79,299.79,299.79,0.00,,351.75,,323.77,,324.57,,323.77,,360.95,,319.78,,289.80,,267.81
PEG STND 4.0X45 STP45,2360518,CDM,C1713,CPT,278,RC,FACILITY,,399.72,299.79,0.00,379.73,,363.75,,359.75,,279.80,,250.62,,359.75,,323.77,,379.73,,359.75,,299.79,,299.79,299.79,299.79,0.00,,351.75,,323.77,,324.57,,323.77,,360.95,,319.78,,289.80,,267.81
